﻿channel_id,channel_provider_id,site_provider_id,site_id,mobility_type,comment,counter_transmission_type,publication_transmission_type,counter_type,direction,provider_direction_code,provider_direction_name,data_provider_name,temporality,started_at,ended_at,last_updated_at,time_step,provider_portal_url
30-D981-2070-0-3-MJA,,,30-D981-2070-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D979 - D305,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D981-2070-0-3-MJAPL,,,30-D981-2070-0-3,"BUS,TRUCK",D979 - D305,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D981-2072-0-3-MJA,,,30-D981-2072-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",UZES - D19,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D981-2072-0-3-MJAPL,,,30-D981-2072-0-3,"BUS,TRUCK",UZES - D19,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D981-2073-0-3-MJA,,,30-D981-2073-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D19 - site du  PONT DU GARD,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D986-1067-0-3-MJA,,,30-D986-1067-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",VALLERAUGUE - PONT D'HERAULT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D986-1067-0-3-MJAPL,,,30-D986-1067-0-3,"BUS,TRUCK",VALLERAUGUE - PONT D'HERAULT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D986L-2087-0-3-MJA,,,30-D986L-2087-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",REMOULINS - MEYNES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D986L-2087-0-3-MJAPL,,,30-D986L-2087-0-3,"BUS,TRUCK",REMOULINS - MEYNES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D986L-2091-0-3-MJA,,,30-D986L-2091-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",COMPS - BEAUCAIRE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D986L-2091-0-3-MJAPL,,,30-D986L-2091-0-3,"BUS,TRUCK",COMPS - BEAUCAIRE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D994-1070-0-3-MJA,,,30-D994-1070-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",PT ST ESPRIT - VAUCLUSE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D994-1070-0-3-MJAPL,,,30-D994-1070-0-3,"BUS,TRUCK",PT ST ESPRIT - VAUCLUSE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1073-0-3-MJA,,,30-D999-1073-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D763 - D3,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1073-0-3-MJAPL,,,30-D999-1073-0-3,"BUS,TRUCK",D763 - D3,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1074-0-3-MJA,,,30-D999-1074-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",REDESSAN - MANDUEL,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1074-0-3-MJAPL,,,30-D999-1074-0-3,"BUS,TRUCK",REDESSAN - MANDUEL,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1074-10-3-MJA,,,30-D999-1074-10-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D403 - D135,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1074-10-3-MJAPL,,,30-D999-1074-10-3,"BUS,TRUCK",D403 - D135,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1076-0-3-MJA,,,30-D999-1076-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",NIMES - PARIGNARGUES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1076-0-3-MJAPL,,,30-D999-1076-0-3,"BUS,TRUCK",NIMES - PARIGNARGUES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1078-0-3-MJA,,,30-D999-1078-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",NIMES - D6110,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1078-0-3-MJAPL,,,30-D999-1078-0-3,"BUS,TRUCK",NIMES - D6110,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1079-0-3-MJA,,,30-D999-1079-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D6110 - LE VIGAN,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1079-0-3-MJAPL,,,30-D999-1079-0-3,"BUS,TRUCK",D6110 - LE VIGAN,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1083-0-3-MJA,,,30-D999-1083-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ST HIPPOLYTE - D195,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1083-0-3-MJAPL,,,30-D999-1083-0-3,"BUS,TRUCK",ST HIPPOLYTE - D195,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1083-50-3-MJA,,,30-D999-1083-50-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D195 - GANGES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1083-50-3-MJAPL,,,30-D999-1083-50-3,"BUS,TRUCK",D195 - GANGES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1085-0-3-MJA,,,30-D999-1085-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D986 - LE VIGAN,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D999-1085-0-3-MJAPL,,,30-D999-1085-0-3,"BUS,TRUCK",D986 - LE VIGAN,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
34-D999-115-0-3-MJA,,,34-D999-115-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",GANGES - LE VIGAN,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223400011 - DEPARTEMENT DE L HERAULT,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
34-D999-115-0-3-MJAPL,,,34-D999-115-0-3,"BUS,TRUCK",GANGES - LE VIGAN,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223400011 - DEPARTEMENT DE L HERAULT,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
84-D6100-2902-0-3-MJA,,,84-D6100-2902-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",AVIGNON - LES ANGLES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,228400016 - DEPARTEMENT DU VAUCLUSE,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
84-D6100-2902-0-3-MJAPL,,,84-D6100-2902-0-3,"BUS,TRUCK",AVIGNON - LES ANGLES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,228400016 - DEPARTEMENT DU VAUCLUSE,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
